﻿"Country Name","Country Code","Indicator Name","Indicator Code","Y1960","Y1961","Y1962","Y1963","Y1964","Y1965","Y1966","Y1967","Y1968","Y1969","Y1970","Y1971","Y1972","Y1973","Y1974","Y1975","Y1976","Y1977","Y1978","Y1979","Y1980","Y1981","Y1982","Y1983","Y1984","Y1985","Y1986","Y1987","Y1988","Y1989","Y1990","Y1991","Y1992","Y1993","Y1994","Y1995","Y1996","Y1997","Y1998","Y1999","Y2000","Y2001","Y2002","Y2003","Y2004","Y2005","Y2006","Y2007","Y2008","Y2009","Y2010","Y2011","Y2012","Y2013","Y2014","Y2015"
"St. Lucia","LCA","Life expectancy at birth, total (years)","Life Expectancy",57.303756097561,58.0619024390244,58.7633414634146,59.3900731707317,59.9393902439024,60.425,60.8725365853659,61.3181463414634,61.7901219512195,62.3003902439024,62.852512195122,63.4431707317073,64.0537073170732,64.6678780487805,65.278756097561,65.8848292682927,66.4879512195122,67.088,67.6794146341463,68.2503170731707,68.7819512195122,69.2550975609756,69.6574878048781,69.9862195121951,70.242243902439,70.435512195122,70.5842682926829,70.7087317073171,70.8256097560976,70.9407317073171,71.0494390243903,71.1381707317073,71.194512195122,71.214512195122,71.2051463414634,71.1809512195122,71.1574878048781,71.1552926829268,71.1913658536585,71.2761707317073,71.4230487804878,71.6428048780488,71.9248536585366,72.2547317073171,72.6195609756098,72.9990731707317,73.3690731707317,73.7118536585366,74.0131463414634,74.2660487804878,74.4710975609756,74.6357073170732,74.7776341463415,74.9127073170732,75.0468536585366, 
"Latin America & Caribbean (all income levels)","LCN","Life expectancy at birth, total (years)","Life Expectancy",56.044233057532,56.5313083846053,57.0000828818147,57.4506945225627,57.8857455510115,58.3094425161089,58.7280022292844,59.1463381821428,59.5674753977003,59.9928481679831,60.4205944343994,60.8462796082249,61.2635661264146,61.6689512326842,62.0608621979675,62.4403083999267,62.8107101391885,63.1768646774191,63.542193100443,63.9084679486202,64.2752489656631,64.640903071988,65.0041191727349,65.3596515092398,65.7115067417966,66.0581596479028,66.3997481977805,66.7389088825193,67.0751840638402,67.4138099538525,67.7579261618119,68.1123261990301,68.4792243587074,68.8560059274145,69.2428608071259,69.635432838986,70.029337852839,70.4188086920867,70.7959375622113,71.1582181749103,71.5072341897335,71.8273008412918,72.1288560282252,72.4079783645808,72.669720412622,72.9168304384209,73.15258298417,73.3790228456161,73.5968127904075,73.8180741288134,74.0389656862444,74.2633939992634,74.4875531535037,74.7136599272703,74.9420601757133, 
"Least developed countries: UN classification","LDC","Life expectancy at birth, total (years)","Life Expectancy",40.2346694469733,40.7091095030072,41.1928855841293,41.6849062088843,42.1789429026523,42.655154346667,43.0883490796613,43.4623211566585,43.7704868132464,44.0180078834657,44.2259897841357,44.4259563987615,44.6507274600602,44.9252074282106,45.2624064309227,45.669827611895,46.1437254344467,46.6590093393587,47.185166252741,47.6973986613342,48.1801435731069,48.6315169397275,49.0618786243024,49.477969682204,49.8793733701952,50.2568957960793,50.5993228819064,50.9029947205783,51.171372090709,51.4160683242362,51.6590420956852,51.9251113371314,52.2293334498034,52.5735488697503,52.9490012811645,53.3480038935371,53.7664582971346,54.2011093863544,54.650017827261,55.1130501019996,55.5939799505659,56.0997394918444,56.6353753580358,57.2012772237608,57.7917742111757,58.3993793759699,59.0153225778875,59.627731559261,60.2259394751625,60.801344708906,61.3457062902015,61.8545522051216,62.3301021068716,62.7753837279688,63.1904459418545, 
"Low income","LIC","Life expectancy at birth, total (years)","Life Expectancy",39.1645043487628,39.5660622358884,39.9671942579158,40.3758939710051,40.7972277092004,41.23425620769,41.685799620457,42.1429168475001,42.5949551043549,43.0334017886493,43.4419704195865,43.804974674077,44.1192402122566,44.3904578654016,44.6326933171668,44.8763477679514,45.1552764764647,45.4882948356613,45.8756750423457,46.3025350613102,46.7534547179281,47.2161164890416,47.6741776104587,48.1115953191726,48.5158340090346,48.8678576503927,49.1521983482587,49.3685329190354,49.5248784217107,49.6359236310261,49.725466803865,49.8200384444792,49.9389838211737,50.0865380708508,50.2555557772883,50.4477140602109,50.6752609772309,50.9513633223561,51.2862484664526,51.6860105958873,52.1550705436517,52.6956356064804,53.3006556013975,53.9596387980105,54.660617722827,55.3914033594614,56.1401596929458,56.8928186750522,57.6347705287971,58.3519707154573,59.0319314548009,59.6671105151602,60.2599256826234,60.8127952203478,61.3250972959895, 
"Liechtenstein","LIE","Life expectancy at birth, total (years)","Life Expectancy", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,78.4219512195122,77.390243902439,76.8365853658537,76.0463414634146,77.7463414634146,79.109756097561,76.8268292682927,79.2756097560976,79.6365853658537,79.9609756097561,81.7707317073171,80.6682926829268,80.9487804878049,81.2951219512195,82.6829268292683,81.5,81.8414634146342,81.7926829268293,82.3829268292683,82.2609756097561,82.2609756097561, 
"Sri Lanka","LKA","Life expectancy at birth, total (years)","Life Expectancy",59.7471463414634,60.1268048780488,60.5115853658537,60.920512195122,61.363512195122,61.8409024390244,62.345,62.8540487804878,63.3514146341464,63.8294634146341,64.2816829268293,64.7041951219512,65.1016097560976,65.4794634146342,65.8427073170732,66.2071707317073,66.5921951219512,67.0026097560976,67.4368292682927,67.8827804878049,68.3093658536585,68.678,68.9623170731707,69.1490975609756,69.2441463414634,69.2759512195122,69.2875365853659,69.3217317073171,69.4031707317073,69.5343414634146,69.6794878048781,69.7801951219512,69.7964146341463,69.7167317073171,69.5659756097561,69.4186097560976,69.3727317073171,69.5046585365854,69.8506585365854,70.4018536585366,71.1063902439025,71.8778292682927,72.6101463414634,73.2223170731707,73.6802926829268,73.9735609756098,74.1245365853659,74.1941219512195,74.2387317073171,74.2802926829268,74.339243902439,74.4245609756098,74.531243902439,74.6538292682927,74.7948048780488, 
"Lower middle income","LMC","Life expectancy at birth, total (years)","Life Expectancy",45.6486972369572,46.2441372106386,46.8353322282374,47.4200409312906,48.0012046038142,48.5666765717027,49.1069931886096,49.6159663335108,50.0941223604171,50.5468935547776,50.9876728317839,51.4398935261673,51.9195536877508,52.4296371071769,52.9692425615618,53.5280394945737,54.0910257538032,54.6389396160415,55.1564969308504,55.6375360911141,56.0783469573266,56.4889113353477,56.8628806814456,57.2187668911279,57.5623243735424,57.8999731697787,58.2366022140028,58.5892402165043,58.9249779446316,59.271829639977,59.6148338235621,59.9308790846571,60.2842734268653,60.6118219541292,60.9315139781394,61.244477678054,61.5620880412354,61.8864788903845,62.2092563218149,62.516300425612,62.8062417728845,63.1125251305476,63.4131619228325,63.7218446532858,64.0376698234272,64.3562703792124,64.6881001464569,65.0244108911936,65.3585148525029,65.7042305092405,66.0431996773209,66.3635480670253,66.6633419394321,66.9537246618719,67.2282647562318, 
"Low & middle income","LMY","Life expectancy at birth, total (years)","Life Expectancy",45.850630695209,46.3744407513283,46.9967549419198,47.7428652499779,48.6151186211159,49.5772397529111,50.584885678085,51.5783979132134,52.5179213022979,53.3709331745793,54.1400087777022,54.8288782399517,55.4653453505479,56.0817813380833,56.6754631810296,57.2447101747408,57.7905158080473,58.3006607591678,58.7761376155819,59.2148281114587,59.6271189756183,60.0062940651557,60.3605765341466,60.7014846877546,61.0248275554775,61.3352702571247,61.6376861075255,61.9317535438342,62.2056169375504,62.470988590524,62.7257942906132,62.9727157930226,63.2034576086245,63.4334542276859,63.6699390889575,63.9149760355397,64.1753140682488,64.4711311544751,64.7603496644555,65.0678332225622,65.3849502424482,65.7016982026375,66.0167472522546,66.3377836981434,66.6599700369703,66.9763477083618,67.2955743029387,67.6110744091827,67.9187571175639,68.2316519640574,68.5285024353222,68.8147716024614,69.0837081671373,69.3455144175609,69.594079022725, 
"Lesotho","LSO","Life expectancy at birth, total (years)","Life Expectancy",46.5107073170732,46.9947317073171,47.402243902439,47.726243902439,47.971243902439,48.150243902439,48.282756097561,48.3998292682927,48.5309268292683,48.6945609756098,48.9082195121951,49.1798780487805,49.5040243902439,49.8751463414634,50.2937073170732,50.7622195121951,51.2831463414634,51.8474878048781,52.4437804878049,53.0575365853659,53.6683170731707,54.2541951219512,54.8046829268293,55.3138048780488,55.782,56.2526341463415,56.7885609756098,57.4076585365854,58.0869512195122,58.7675365853659,59.3310975609756,59.6363902439024,59.5776585365854,59.0950975609756,58.1802926829268,56.8378780487805,55.1069268292683,53.126756097561,51.0550731707317,49.0226097560976,47.1829756097561,45.6716829268293,44.5434878048781,43.824756097561,43.5334634146341,43.6577317073171,44.1483414634146,44.8822195121951,45.739243902439,46.6345853658537,47.4834146341463,48.219756097561,48.836,49.3314634146342,49.7005853658537, 
"Lithuania","LTU","Life expectancy at birth, total (years)","Life Expectancy",69.8473170731707,70.1026829268293,69.0953658536585,70.2043902439024,71.5090243902439,71.3251219512195,71.520243902439,71.6039024390244,71.3136585365854,70.9285365853659,70.8043902439024,71.7353658536586,71.0246341463415,71.3321951219512,71.2441463414634,70.8673170731707,70.9580487804878,70.809512195122,70.6046341463415,70.4821951219512,70.4821951219512,70.4607317073171,70.8368292682927,70.7778048780488,70.32,70.5012195121951,72.0807317073171,71.9346341463415,71.7621951219512,71.4253658536585,71.1607317073171,70.3641463414634,70.2343902439025,68.9104878048781,68.530243902439,69.0063414634147,70.1080487804878,70.9090243902439,71.219512195122,71.5707317073171,72.0195121951219,71.6585365853659,71.7609756097561,72.0609756097561,71.9609756097561,71.2536585365854,71.0560975609756,70.9,71.8121951219512,72.9146341463415,73.2682926829268,73.5634146341464,73.8634146341464,73.9146341463415,73.9658536585366, 
"Luxembourg","LUX","Life expectancy at birth, total (years)","Life Expectancy",68.4463902439024,68.7377317073171,68.9981219512195,69.2230731707317,69.4110487804878,69.5610243902439,69.6744634146341,69.7613414634146,69.8351463414634,69.9048536585366,69.9834634146341,70.0814390243902,70.2053170731707,70.3581707317073,70.5425609756098,70.7576097560976,70.998512195122,71.2562926829268,71.5224634146342,71.7944634146342,72.0726097560976,72.3576829268293,72.6534634146341,72.9588780487805,73.2719268292683,73.585756097561,73.8946097560976,74.193756097561,74.4803414634146,74.7524146341463,75.0104146341463,75.4634146341463,75.7707317073171,75.7121951219512,76.3707317073171,76.5121951219512,76.519512195122,76.880487804878,77.0170731707317,77.7707317073171,77.8731707317073,77.8243902439025,77.9658536585366,77.7268292682927,79.1219512195122,79.4317073170732,79.2878048780488,79.3829268292683,80.5390243902439,80.6365853658537,80.6317073170732,80.9878048780488,81.3926829268293,81.8,82.2073170731707, 
"Latvia","LVA","Life expectancy at birth, total (years)","Life Expectancy",69.7868292682927,70.0324390243903,69.430487804878,69.8290243902439,71.0280487804878,70.7265853658537,70.7073170731707,70.3939024390244,70.0429268292683,69.7968292682927,69.8353658536586,70.1646341463415,69.8787804878049,69.8134146341464,69.7409756097561,68.9253658536585,69.0478048780488,69.1046341463415,68.9878048780488,68.4956097560976,68.8085365853659,68.7863414634146,69.3282926829268,69.1190243902439,69.1629268292683,69.2914634146342,70.6224390243903,70.6929268292683,70.6153658536585,70.1553658536586,69.2731707317073,69.0324390243903,68.3960975609756,66.7226829268293,65.6643902439025,66.3912195121951,68.7765853658537,69.3492682926829,69.0121951219512,69.7429268292683,70.3146341463415,70.7609756097561,70.9609756097561,71.2658536585366,72.0268292682927,71.3560975609756,70.8658536585366,71.019512195122,72.419512195122,73.0804878048781,73.4829268292683,73.5756097560976,73.7780487804878,73.9829268292683,74.1878048780488, 
"Macao SAR, China","MAC","Life expectancy at birth, total (years)","Life Expectancy",64.6609268292683,65.1430975609756,65.6157804878049,66.0774634146342,66.5281951219512,66.9674634146342,67.3942682926829,67.8111219512195,68.218512195122,68.6164146341463,69.0053658536585,69.3868292682927,69.7598292682927,70.1243414634146,70.4818536585366,70.8313902439024,71.1739512195122,71.509,71.8365853658537,72.1571951219512,72.4713170731707,72.7779512195122,73.0781219512195,73.3722926829268,73.6599756097561,73.9421707317073,74.2189024390244,74.4906341463415,74.7573902439024,75.0196829268293,75.2769756097561,75.5307804878049,75.7796097560976,76.0244146341464,76.265243902439,76.5020731707317,76.7344146341463,76.962756097561,77.1866097560976,77.4069756097561,77.6228292682927,77.8346585365854,78.0419756097561,78.2462926829268,78.4481219512195,78.6490243902439,78.8515609756098,79.056243902439,79.2646097560976,79.4761707317073,79.6903902439024,79.906243902439,80.1231707317073,80.3391463414634,80.5530975609756, 
"St. Martin (French part)","MAF","Life expectancy at birth, total (years)","Life Expectancy", , , , , , , , , , , , , , , , , , , , , , ,73.219512195122,72.7682926829268,72.919512195122,72.6682926829268,73.519512195122,73.6707317073171,74.2707317073171,74.3219512195122,74.5219512195122,75.9243902439025,75.4243902439025,75.5731707317073,75.8219512195122,75.9707317073171,76.1707317073171,76.3707317073171,76.5707317073171,76.7707317073171,76.9707317073171,77.1707317073171,77.3707317073171,77.5707317073171,77.7219512195122,77.8707317073171,78.0707317073171,78.2219512195122,78.3707317073171,78.5707317073171,78.7219512195122,78.8707317073171,79.0219512195122,79.1707317073171,79.3219512195122, 
"Morocco","MAR","Life expectancy at birth, total (years)","Life Expectancy",48.4466341463415,48.8641219512195,49.2875853658537,49.714756097561,50.142,50.5648780487805,50.9780487804878,51.3813902439024,51.7752195121951,52.1601463414634,52.5372926829268,52.9036829268293,53.2667317073171,53.6363170731707,54.0243658536585,54.4487073170732,54.9306829268293,55.4781707317073,56.0941951219512,56.7753414634146,57.5128048780488,58.2918536585366,59.0917317073171,59.8896097560976,60.6694878048781,61.4207804878049,62.138756097561,62.8266829268293,63.4833658536585,64.1047804878049,64.6804878048781,65.2030975609756,65.6723170731707,66.0938048780488,66.4725853658537,66.8206829268293,67.1490975609756,67.4711951219512,67.7989268292683,68.139243902439,68.4976097560976,68.872,69.2564146341464,69.6453658536585,70.0388292682927,70.4398292682927,70.8524390243903,71.2776341463415,71.7114146341464,72.1482195121951,72.5769268292683,72.9854390243902,73.3646585365854,73.7090487804878,74.0160975609756, 
"Monaco","MCO","Life expectancy at birth, total (years)","Life Expectancy", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Moldova","MDA","Life expectancy at birth, total (years)","Life Expectancy",61.8127804878049,62.1766829268293,62.5441951219512,62.914243902439,63.2812682926829,63.6341707317073,63.9584146341464,64.2439756097561,64.4823170731707,64.6704634146342,64.8073902439024,64.8971219512195,64.9507073170732,64.9791951219512,64.9891463414634,64.9811219512195,64.9477073170732,64.8923902439025,64.8262195121951,64.7676341463415,64.7556585365854,64.833243902439,65.0208292682927,65.3173170731707,65.7061463414634,66.1477073170732,66.5879024390244,66.9712195121951,67.2556829268293,67.4232926829268,67.4656585365854,67.3923170731707,67.2454146341463,67.0670487804878,66.8833414634146,66.7278292682927,66.6290975609756,66.5950975609756,66.6303170731707,66.7347804878049,66.8900243902439,67.0660731707317,67.2363902439024,67.3873902439025,67.524512195122,67.6780731707317,67.8959024390244,68.2099024390244,68.6300243902439,69.1432926829268,69.7092682926829,70.2710975609756,70.7724878048781,71.1720487804878,71.4558780487805, 
"Madagascar","MDG","Life expectancy at birth, total (years)","Life Expectancy",39.9746829268293,40.457243902439,40.9378048780488,41.4149024390244,41.8905365853659,42.3656829268293,42.8428292682927,43.3239268292683,43.8089756097561,44.2954878048781,44.7824146341463,45.2673414634146,45.7467317073171,46.2161463414634,46.6715365853659,47.1114390243903,47.5378048780488,47.9496097560976,48.3413658536586,48.7090731707317,49.030756097561,49.2849268292683,49.4656341463415,49.5813658536585,49.6521219512195,49.7103170731707,49.7948780487805,49.9432682926829,50.1849756097561,50.5360487804878,51.0080975609756,51.598243902439,52.2801219512195,53.0228048780488,53.8072926829268,54.6140487804878,55.427,56.233512195122,57.0204390243902,57.7717317073171,58.4728048780488,59.1136097560976,59.6991707317073,60.235512195122,60.7287073170732,61.1872926829268,61.6243658536585,62.053,62.482756097561,62.9181707317073,63.3617317073171,63.8074146341464,64.2466585365854,64.6739024390244,65.0856097560976, 
"Maldives","MDV","Life expectancy at birth, total (years)","Life Expectancy",37.2686341463415,37.8593414634146,38.4835609756098,39.134756097561,39.8069024390244,40.4960243902439,41.1980975609756,41.9146829268293,42.6462926829268,43.3929756097561,44.1547317073171,44.9351219512195,45.7361463414634,46.5602682926829,47.4074634146342,48.2827073170732,49.1899512195122,50.1271219512195,51.0881707317073,52.062,53.0331219512195,53.9825365853659,54.8977317073171,55.7721463414634,56.6061951219512,57.4081463414634,58.191756097561,58.9744390243903,59.771756097561,60.5873414634146,61.418512195122,62.2582195121951,63.0932926829268,63.9194634146342,64.737756097561,65.5604878048781,66.4037073170732,67.2780487804878,68.1838292682927,69.1146097560976,70.0597073170732,71.0055853658536,71.9291951219512,72.8073414634146,73.6175853658537,74.3323414634147,74.9268536585366,75.3997073170732,75.7595365853659,76.0186585365854,76.2004878048781,76.3375121951219,76.4623414634146,76.6026097560976,76.7728292682927, 
"Middle East & North Africa (all income levels)","MEA","Life expectancy at birth, total (years)","Life Expectancy",46.7134609653293,47.7999742217189,48.3874672040944,48.4782172973101,49.0707584741769,49.6630884306926,50.7141526012303,51.2670151375217,51.8074540028297,52.3546871957951,52.9242914417095,53.5313273430346,54.1518347241361,54.8432311435802,55.5435599110947,56.2468440751346,56.9174924986703,57.4992958366189,58.0090987493911,58.454033140363,58.8680086806126,59.3000730823496,59.7866248450767,60.3782829816285,61.0669248806134,61.8461635345366,62.6681604976102,63.5067205012145,64.2878238342706,65.0589870002793,65.7951946655578,66.3764767082458,66.839578322051,67.3092989550953,67.737349807726,68.1597495576793,68.5268312155226,68.8580065923694,69.1642857623798,69.4691918689522,69.7447025273168,70.0134314037682,70.2559891965142,70.4873865969678,70.7256255907387,70.9489690033458,71.1862135082842,71.4104683077644,71.6345371163937,71.8565042686462,72.0682814266018,72.2574820197558,72.4395302684058,72.6331576690154,72.8166596302537, 
"Mexico","MEX","Life expectancy at birth, total (years)","Life Expectancy",57.0656341463415,57.6561463414634,58.180243902439,58.6429024390244,59.0555853658537,59.4337073170732,59.7932195121951,60.1515365853659,60.5230975609756,60.9193658536585,61.350243902439,61.8191707317073,62.3176585365854,62.8378292682927,63.3742682926829,63.9201463414634,64.4686097560976,65.0128292682927,65.5459268292683,66.0630243902439,66.5602195121951,67.0370487804878,67.4959268292683,67.9407804878049,68.3720243902439,68.7926097560976,69.2034390243902,69.6074146341464,70.0064878048781,70.4015853658537,70.7957317073171,71.1909756097561,71.5858292682927,71.9778292682927,72.3638536585366,72.7397804878049,73.0989024390244,73.4371463414634,73.7514146341464,74.039243902439,74.2997317073171,74.5334878048781,74.7447073170732,74.937512195122,75.1154878048781,75.2820975609756,75.4387804878049,75.5879268292683,75.7324634146342,75.8774146341463,76.0267804878049,76.1856585365854,76.3540975609756,76.5326585365854,76.7218536585366, 
"Marshall Islands","MHL","Life expectancy at birth, total (years)","Life Expectancy", , , , , , , , , , , , , , , , , , , , , , , , , , , ,72.1414634146341, , , , , , , , , , , ,67.5048780487805,65.2390243902439, , , , , , , , , , , , , , , 
"Middle income","MIC","Life expectancy at birth, total (years)","Life Expectancy",46.3861558073305,46.9249595349607,47.5669702102911,48.3392599092931,49.2472995348713,50.2514750894566,51.3031331432696,52.3398588120415,53.3188522843184,54.2053049058167,55.0034944550746,55.7187707059452,56.3822228742012,57.0279758877781,57.6518375085311,58.249649714954,58.8194949416594,59.346625896119,59.8316586281091,60.2736209338699,60.6854148180746,61.0600122121157,61.4081002922134,61.74402376418,62.0647459758948,62.3764370137317,62.6854702325207,62.9916554912529,63.2821197546296,63.5686755379645,63.8467645741217,64.1158827037073,64.3716666617693,64.6230246703911,64.8799880531944,65.1443436033806,65.4220466741039,65.7316408301494,66.0334522177303,66.3474755871074,66.6640053965154,66.9762882599946,67.2805291853215,67.5857346335789,67.8873576239366,68.1786589998595,68.4702990872206,68.7565133512223,69.0341259906728,69.3191602465872,69.5895997358515,69.8524231780083,70.1000732452762,70.3433776794751,70.5757643161926, 
"Macedonia, FYR","MKD","Life expectancy at birth, total (years)","Life Expectancy",60.6228048780488,61.2493902439024,61.8604634146342,62.459512195122,63.0494634146341,63.6317317073171,64.2047317073171,64.7639756097561,65.3024634146341,65.8147073170732,66.2927804878049,66.731243902439,67.1256829268293,67.4737073170732,67.7754146341463,68.0248536585366,68.2190975609756,68.3636341463415,68.4714634146342,68.5585609756098,68.6504390243903,68.7736097560976,68.944,69.1690487804878,69.4466341463415,69.7636585365854,70.0949512195122,70.4129512195122,70.6976341463415,70.942,71.1476341463415,71.3256585365854,71.4947317073171,71.6709268292683,71.8603170731707,72.0668048780488,72.2922926829268,72.5291463414634,72.7703414634146,73.0104634146341,73.2421951219512,73.455756097561,73.6473414634146,73.815512195122,73.960756097561,74.0889024390244,74.2067317073171,74.3229512195122,74.4463902439024,74.5789512195122,74.7226341463415,74.874512195122,75.0312682926829,75.1870487804878,75.3423902439024, 
"Mali","MLI","Life expectancy at birth, total (years)","Life Expectancy",28.2116097560976,28.3587317073171,28.5484634146341,28.7963902439024,29.1110487804878,29.5019268292683,29.9709756097561,30.5056341463415,31.0937804878049,31.7264146341463,32.393,33.081512195122,33.785,34.4944634146341,35.2054146341463,35.9178048780488,36.6330731707317,37.3587073170732,38.0983414634146,38.8490487804878,39.6131463414634,40.3909024390244,41.1770243902439,41.9619756097561,42.7341951219512,43.4808780487805,44.1906585365854,44.8531707317073,45.4590731707317,46.0012682926829,46.4647073170732,46.836512195122,47.1234634146342,47.3422926829268,47.5116097560976,47.6549756097561,47.7974634146342,47.9664634146342,48.1894878048781,48.489,48.8964390243903,49.435243902439,50.0963658536585,50.8598048780488,51.7010731707317,52.5797073170732,53.4468048780488,54.2619268292683,54.9951463414634,55.6334390243902,56.1798048780488,56.6546829268293,57.095,57.5351951219512,57.9862682926829, 
"Malta","MLT","Life expectancy at birth, total (years)","Life Expectancy",67.6017804878049,67.9027073170732,68.2047804878049,68.5049024390244,68.7999756097561,69.0864634146342,69.3663658536586,69.6402195121951,69.9115853658537,70.1789512195122,70.4433170731707,70.7047073170732,70.9626097560976,71.218512195122,71.4709268292683,71.7208536585366,71.9687804878049,72.2131951219512,72.4556097560976,72.6950243902439,72.9324390243903,73.1668292682927,73.398756097561,73.6286829268293,73.8551219512195,74.0805609756098,74.303512195122,74.5244634146342,74.7429024390244,74.9603414634146,75.1757804878049,75.3901951219512,75.8334146341463,76.6024390243903,76.9,77.1414634146341,77.1414634146341,77.590243902439,77.3878048780488,77.3,78.2,78.8439024390244,78.7390243902439,78.5463414634146,79.2536585365854,79.3,79.4390243902439,79.7926829268293,79.6365853658537,80.2414634146342,81.3975609756098,80.7463414634146,80.7463414634146,81.7463414634146,81.7463414634146, 
"Myanmar","MMR","Life expectancy at birth, total (years)","Life Expectancy",42.7363902439024,43.4025365853659,44.1513658536585,45.0039024390244,45.9550975609756,46.9663902439024,47.9766829268293,48.9163658536585,49.7358536585366,50.4186341463415,50.9676829268293,51.4095609756098,51.7938536585366,52.1626341463415,52.5354146341463,52.9242195121951,53.3290731707317,53.7384390243903,54.1432926829268,54.5446585365854,54.941512195122,55.3343902439024,55.7232682926829,56.1071463414634,56.4875365853659,56.8639268292683,57.2368048780488,57.6061707317073,57.9730243902439,58.3358536585366,58.6941707317073,59.0484878048781,59.3963170731707,59.7391707317073,60.0770487804878,60.4114390243902,60.7459024390244,61.0799024390244,61.4144390243902,61.7489756097561,62.078,62.3989512195122,62.7073170731707,63.0020731707317,63.2832195121951,63.5552682926829,63.824243902439,64.0936829268293,64.3676097560976,64.6435609756098,64.9174878048781,65.1809024390244,65.4277804878049,65.6540975609756,65.8578536585366, 
"Middle East & North Africa (developing only)","MNA","Life expectancy at birth, total (years)","Life Expectancy",46.6525032867438,47.2396721016832,47.8237616124584,48.4088441013738,48.9960246828132,49.5814402904719,50.1571146456403,50.7184879218172,51.2660448307539,51.8058939542974,52.3546486254629,52.9341156952865,53.5544155897944,54.2143629868236,54.902945655693,55.5874479249423,56.2247525627554,56.7870823204012,57.2660103413276,57.6726438285767,58.0467822888145,58.4453459535082,58.9200554371311,59.5043346643264,60.2027614778443,61.0046957616422,61.8740637713588,62.754618733531,63.5988029003234,64.3800011919508,65.1615555445056,65.7638561658525,66.2953361211436,66.7650331288194,67.1995509089082,67.6030334954752,67.9662993169188,68.3064231571662,68.6155345095433,68.9160346675514,69.1884474990163,69.4529484813236,69.7016477899329,69.9361301567185,70.1702356774232,70.3982242038897,70.630445000844,70.8555553432791,71.068631268139,71.2774417107354,71.4827234221818,71.6700761772821,71.8508616006715,72.0394919267914,72.2250608815204, 
"Montenegro","MNE","Life expectancy at birth, total (years)","Life Expectancy",63.7056097560976,64.3917804878049,65.0619024390244,65.7029024390244,66.3082682926829,66.8843902439024,67.4471707317073,68.0121951219512,68.5880975609756,69.1695853658537,69.7398292682927,70.2760243902439,70.7584146341463,71.1752682926829,71.5238536585366,71.8110731707317,72.0502682926829,72.2639756097561,72.4680487804878,72.669756097561,72.8721951219512,73.0703414634146,73.2557073170732,73.4218536585366,73.5710975609756,73.7113414634146,73.8551463414634,74.0068780487805,74.1639024390244,74.3179756097561,74.4433658536585,74.5104146341464,74.5006585365854,74.4086097560976,74.2422195121951,74.0222195121951,73.7787804878049,73.5490487804878,73.3638536585366,73.2386341463415,73.1820487804878,73.1879268292683,73.2390487804878,73.3211707317073,73.4337804878049,73.5842926829268,73.785512195122,74.0406341463415,74.3454390243903,74.6878292682927,75.0452926829268,75.3913170731707,75.7050731707317,75.9701951219512,76.1807073170732, 
"Mongolia","MNG","Life expectancy at birth, total (years)","Life Expectancy",48.3688048780488,49.2789756097561,50.1600487804878,50.9872926829268,51.7460975609756,52.4373902439024,53.0752926829268,53.680512195122,54.2657317073171,54.8270243902439,55.3464390243903,55.8014634146341,56.1750975609756,56.4602682926829,56.659512195122,56.7807804878049,56.8340975609756,56.8464146341463,56.847756097561,56.8636097560976,56.925512195122,57.0645365853659,57.2856829268293,57.5859268292683,57.9577073170732,58.3813658536585,58.8261951219512,59.2575853658537,59.6490487804878,59.9881707317073,60.267756097561,60.488243902439,60.6723658536585,60.8431951219512,61.0155853658537,61.2105853658537,61.4480487804878,61.7364634146342,62.0795365853659,62.475756097561,62.9138780487805,63.3763658536585,63.8418292682927,64.2962682926829,64.7349512195122,65.1669268292683,65.6060975609756,66.0681707317073,66.5599268292683,67.0768048780488,67.6038292682927,68.1225365853659,68.613512195122,69.0618048780488,69.4639024390244, 
"Northern Mariana Islands","MNP","Life expectancy at birth, total (years)","Life Expectancy", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Mozambique","MOZ","Life expectancy at birth, total (years)","Life Expectancy",35.0037073170732,35.466756097561,35.9122682926829,36.3387804878049,36.748756097561,37.1492195121951,37.5476829268293,37.9536585365854,38.3706585365854,38.7981951219512,39.2422926829268,39.7059512195122,40.1811707317073,40.6509756097561,41.0973414634146,41.4868048780488,41.7798780487805,41.9605609756098,42.0288292682927,41.9966585365854,41.895512195122,41.7678780487805,41.6616829268293,41.6154146341463,41.6505609756098,41.7720975609756,41.9675365853659,42.2098780487805,42.4816341463415,42.7818292682927,43.1259024390244,43.5373170731707,44.0285609756098,44.5976829268293,45.2312195121951,45.898756097561,46.5634146341463,47.1902926829268,47.7569268292683,48.2548536585366,48.6866097560976,49.0702195121951,49.4360731707317,49.8115853658537,50.2096341463415,50.6416097560976,51.1152682926829,51.6220975609756,52.1505609756098,52.6912682926829,53.2269024390244,53.7382926829268,54.2121219512195,54.641512195122,55.0259512195122, 
